Població a 1 de gener. Total i estrangera. 2000-2022
Pallars Jussà
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=b1&t=2016
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;13199;1843;761;5,77;41,29;17;2,28
2021;13170;1820;744;5,65;40,88;14;1,92
2020;13227;1860;730;5,52;39,25;55;8,15
2019;13080;1657;675;5,16;40,74;6;0,90
2018;13091;1526;669;5,11;43,84;-33;-4,70
2017;13280;1566;702;5,29;44,83;-60;-7,87
2016;13453;1686;762;5,66;45,20;-90;-10,56
2015;13609;1821;852;6,26;46,79;-90;-9,55
2014;13530;1835;942;6,96;51,34;-87;-8,45
2013;13607;1969;1029;7,56;52,26;6;0,59
2012;14113;1984;1023;7,25;51,56;-3;-0,29
2011;14374;2108;1026;7,14;48,67;30;3,01
2010;13978;2062;996;7,13;48,30;72;7,79
2009;13840;1905;924;6,68;48,50;101;12,27
2008;13715;1721;823;6,00;47,82;179;27,80
2007;13467;1426;644;4,78;45,16;228;54,81
2006;12648;929;416;3,29;44,78;57;15,88
2005;12566;859;359;2,86;41,79;6;1,70
2004;12712;819;353;2,78;43,10;80;29,30
2003;12563;646;273;2,17;42,26;95;53,37
2002;12380;421;178;1,44;42,28;65;57,52
2001;12390;285;113;0,91;39,65;4;3,67
2000;12442;265;109;0,88;41,13;..;..

