Foreign population by age and sex. 2003
Barcelona
Geographical origin: Chile
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d344&t=2003
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,91,80,171,486,010
5-9 years,81,76,157,446,009
10-14 years,64,55,119,338,007
15-19 years,46,54,100,284,006
20-24 years,153,166,319,906,019
25-29 years,364,415,779,2212,047
30-34 years,377,326,703,1996,042
35-39 years,222,150,372,1056,022
40-44 years,140,125,265,752,016
45-49 years,88,90,178,505,011
50-54 years,59,47,106,301,006
55-59 years,41,46,87,247,005
60-64 years,25,31,56,159,003
65-69 years,8,27,35,099,002
70-74 years,7,18,25,071,001
75-79 years,5,18,23,065,001
80-84 years,..,..,10,028,<001
85 years or more,6,11,17,048,001
Total,1.780,1.742,3.522,10000,211
%,5054,4946,10000,,

