Población extranjera a 1 de enero. Por distritos. 2015
Reus
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b2&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1084;399;5,07;36,81
Distrito II;3090;1111;14,13;35,95
Distrito III;3489;2100;26,70;60,19
Distrito IV;1577;773;9,83;49,02
Distrito V;2205;1274;16,20;57,78
Distrito VI;2208;879;11,18;39,81
Distrito VII;1215;844;10,73;69,47
Distrito VIII;979;450;5,72;45,97
Distrito IX;88;14;0,18;15,91
Distrito X;182;20;0,25;10,99
Total;16117;7864;100,00;48,79

