Población extranjera a 1 de enero. Por municipios. 2009
Baix Llobregat
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c14&t=2009
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Cornellà de Llobregat;14929;7166;20,43;48,00
Castelldefels;14331;4530;12,92;31,61
Esplugues de Llobregat;6653;3549;10,12;53,34
Sant Boi de Llobregat;8192;3067;8,75;37,44
Prat de Llobregat, el;6188;2294;6,54;37,07
Gavà;5556;1951;5,56;35,12
Sant Feliu de Llobregat;3956;1869;5,33;47,24
Viladecans;5704;1684;4,80;29,52
Sant Joan Despí;2595;1168;3,33;45,01
Martorell;5068;1154;3,29;22,77
Corbera de Llobregat;1511;917;2,61;60,69
Sant Andreu de la Barca;3157;914;2,61;28,95
Olesa de Montserrat;2369;740;2,11;31,24
Molins de Rei;1421;666;1,90;46,87
Sant Vicenç dels Horts;2288;616;1,76;26,92
Esparreguera;2115;406;1,16;19,20
Sant Just Desvern;1940;401;1,14;20,67
Pallejà;793;299;0,85;37,70
Vallirana;1013;290;0,83;28,63
Begues;517;276;0,79;53,38
Abrera;1152;202;0,58;17,53
Cervelló;585;199;0,57;34,02
Palma de Cervelló, la;249;136;0,39;54,62
Sant Esteve Sesrovires;537;136;0,39;25,33
Torrelles de Llobregat;336;114;0,33;33,93
Santa Coloma de Cervelló;286;113;0,32;39,51
Papiol, el;331;99;0,28;29,91
Sant Climent de Llobregat;124;48;0,14;38,71
Collbató;236;38;0,11;16,10
Castellví de Rosanes;104;26;0,07;25,00
Baix Llobregat;94236;35068;100,00;37,21

