Foreign population by age and sex. 2002
Cornellà de Llobregat
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2002
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,43,53,96,389,211
5-9 years,81,61,142,575,312
10-14 years,61,55,116,470,255
15-19 years,61,72,133,539,293
20-24 years,124,180,304,1231,669
25-29 years,225,223,448,1814,985
30-34 years,193,225,418,1693,919
35-39 years,134,165,299,1211,658
40-44 years,103,112,215,871,473
45-49 years,48,73,121,490,266
50-54 years,25,49,74,300,163
55-59 years,16,17,33,134,073
60-64 years,8,13,21,085,046
65-69 years,5,10,15,061,033
70-74 years,5,14,19,077,042
75-79 years,5,5,10,041,022
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.139,1.330,2.469,10000,5430
%,4613,5387,10000,,

