Foreign population by county. 2003
Catalonia
Geographical origin: Eastern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&lang=en&nac=c5&t=2003
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Alt Camp,2.086,9,245,043
Alt Empordà,16.682,5,136,003
Alt Penedès,5.937,8,217,013
Alt Urgell,1.310,..,..,..
Alta Ribagorça,193,..,..,..
Anoia,4.493,4,109,009
Aran,633,..,..,..
Bages,7.353,15,408,020
Baix Camp,12.623,6,163,005
Baix Ebre,5.823,4,109,007
Baix Empordà,14.793,11,299,007
Baix Llobregat,45.786,13,353,003
Baix Penedès,6.286,..,..,..
Barcelonès,217.267,106,2880,005
Berguedà,1.860,..,..,..
Cerdanya,1.293,..,..,..
Conca de Barberà,971,..,..,..
Garraf,10.325,14,380,014
Garrigues,965,..,..,..
Garrotxa,3.634,..,..,..
Gironès,14.235,11,299,008
Maresme,29.209,33,897,011
Moianès,560,..,..,..
Montsià,6.370,4,109,006
Noguera,1.945,..,..,..
Osona,11.864,20,543,017
Pallars Jussà,646,..,..,..
Pallars Sobirà,318,..,..,..
Pla d'Urgell,2.171,..,..,..
Pla de l'Estany,2.639,4,109,015
Priorat,384,..,..,..
Ribera d'Ebre,1.287,..,..,..
Ripollès,960,..,..,..
Segarra,2.356,..,..,..
Segrià,9.952,21,571,021
Selva,15.347,10,272,007
Solsonès,752,..,..,..
Tarragonès,14.578,..,..,..
Terra Alta,484,..,..,..
Urgell,2.781,..,..,..
Vallès Occidental,42.543,24,652,006
Vallès Oriental,21.314,27,734,013
Total,543.008,368,10000,007

