Población extranjera a 1 de enero. Por países. 2013
Baix Camp
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2013
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;6379;5135;11514;31,90;4,88
Rumanía;3050;3007;6057;16,78;5,83
Colombia;572;743;1315;3,64;3,43
Alemania;652;652;1304;3,61;5,82
Italia;725;528;1253;3,47;2,51
Bolívia;453;622;1075;2,98;2,26
Francia;532;533;1065;2,95;3,14
China;464;393;857;2,37;1,74
Argentina;360;382;742;2,06;3,11
Russia;261;440;701;1,94;3,72
Reino Unido;365;304;669;1,85;3,25
Ecuador;296;333;629;1,74;1,23
Brasil;236;382;618;1,71;3,13
República Dominicana;286;329;615;1,70;2,63
Senegal;427;141;568;1,57;2,73
Ucrania;211;283;494;1,37;2,77
Bulgaria;247;241;488;1,35;3,60
Portugal;280;197;477;1,32;3,24
Uruguay;217;219;436;1,21;3,94
Bélgica;210;206;416;1,15;7,93
Argelia;253;161;414;1,15;4,52
Países Bajos;208;193;401;1,11;4,21
Chile;191;196;387;1,07;3,01
Polonia;164;162;326;0,90;2,52
Pakistán;208;70;278;0,77;0,60
Cuba;111;149;260;0,72;2,85
Suiza;109;118;227;0,63;7,13
Perú;97;125;222;0,62;0,78
Índia;125;82;207;0,57;1,05
Venezuela;77;110;187;0,52;1,89
República de Moldova;75;68;143;0,40;3,27
Eslovaquia;71;65;136;0,38;7,12
Lituania;54;58;112;0,31;4,58
México;36;59;95;0,26;1,26
Paraguay;31;64;95;0,26;0,65
Georgia;39;46;85;0,24;1,68
República Checa;32;46;78;0,22;4,08
Nigeria;40;30;70;0,19;0,94
Hungría;37;26;63;0,17;4,26
Austria;34;20;54;0,15;3,36
Filipinas;22;32;54;0,15;0,51
Estados Unidos de América;25;26;51;0,14;0,83
Bielorusia;12;37;49;0,14;3,82
Honduras;11;38;49;0,14;0,25
Guinea Ecuatorial;10;33;43;0,12;2,81
Kazakhstan;22;20;42;0,12;10,19
Ghana;29;7;36;0,10;0,62
Guinea;23;13;36;0,10;0,70
Irlanda;14;20;34;0,09;1,66
Túnez;24;9;33;0,09;5,72
Albania;17;13;30;0,08;4,29
Andorra;15;15;30;0,08;3,25
Serbia;18;12;30;0,08;2,76
El Salvador;14;15;29;0,08;1,21
Letonia;13;15;28;0,08;3,68
Grecia;17;7;24;0,07;1,86
Armenia;12;8;20;0,06;0,52
Estonia;9;10;19;0,05;6,07
Suecia;13;5;18;0,05;0,53
Tailandia;4;14;18;0,05;5,11
Egipto;13;4;17;0,05;1,52
Libia;11;5;16;0,04;20,00
Mali;..;..;15;0,04;0,21
Nicaragua;6;9;15;0,04;0,89
Bosnia y Herzegovina;4;9;13;0,04;3,96
Gambia;..;..;13;0,04;0,08
Dinamarca;5;7;12;0,03;0,94
Japón;6;5;11;0,03;0,51
Macedonia;5;4;9;0,02;4,66
Camerún;4;5;9;0,02;0,66
Costa Rica;..;..;9;0,02;1,53
Panamá;..;..;8;0,02;1,48
Líbano;..;..;8;0,02;2,02
Noruega;..;..;7;0,02;1,02
Israel;..;..;7;0,02;0,89
Finlandia;..;..;6;0,02;0,68
Croacia;..;..;6;0,02;1,25
Dominica;..;..;6;0,02;2,64
Irán;..;..;6;0,02;0,82
República de Corea;..;..;6;0,02;0,73
Congo;..;..;5;0,01;1,35
República Democrática del Congo;..;..;5;0,01;5,62
Canada;..;..;5;0,01;0,53
Turquía;..;..;5;0,01;0,47
Eslovenia;..;..;4;0,01;1,43
Mauricio;..;..;4;0,01;12,50
Uzbekistán;..;..;4;0,01;2,47
Resto de países;24;30;54;0,15;..
Total;18696;17395;36091;100,00;..

