Municipal distribution. 2017
Province: Lleida
Geographical origin: European Union (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=en&nac=c1&t=2017
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lleida,24.905,7.461,2620,2996
Alcarràs,2.745,1.550,544,5647
Guissona,3.486,1.467,515,4208
Balaguer,3.487,1.432,503,4107
Mollerussa,3.784,1.404,493,3710
Tàrrega,3.169,899,316,2837
"Seu d'Urgell, la",1.345,600,211,4461
Vielha e Mijaran,1.039,599,210,5765
Almacelles,1.300,551,193,4238
Solsona,1.199,506,178,4220
Torres de Segre,623,474,166,7608
Artesa de Segre,712,391,137,5492
Agramunt,869,374,131,4304
Juneda,671,368,129,5484
Albatàrrec,508,366,129,7205
Torrefarrera,568,363,127,6391
"Borges Blanques, les",769,354,124,4603
Bellpuig,1.050,342,120,3257
Cervera,1.732,337,118,1946
Bellvís,424,326,114,7689
Arbeca,328,303,106,9238
Tremp,836,270,095,3230
Alcoletge,430,266,093,6186
Rosselló,405,243,085,6000
Ponts,484,239,084,4938
Alpicat,427,221,078,5176
Seròs,482,213,075,4419
Bell-lloc d'Urgell,310,205,072,6613
Alguaire,432,201,071,4653
Sort,277,183,064,6606
Linyola,328,177,062,5396
Térmens,244,174,061,7131
Aitona,753,174,061,2311
Almenar,412,159,056,3859
Tornabous,222,158,055,7117
Vallfogona de Balaguer,172,141,050,8198
Barbens,265,140,049,5283
"Pobla de Segur, la",427,138,048,3232
Vilanova de la Barca,171,137,048,8012
Esterri d'Àneu,159,120,042,7547
Albesa,234,118,041,5043
"Pont de Suert, el",294,117,041,3980
Golmés,237,110,039,4641
Les,180,107,038,5944
Anglesola,143,106,037,7413
Torregrossa,350,101,035,2886
Oliana,233,98,034,4206
Ivars d'Urgell,208,92,032,4423
Miralcamp,111,91,032,8198
"Valls de Valira, les",112,87,031,7768
Torà,158,86,030,5443
Artesa de Lleida,165,83,029,5030
Isona i Conca Dellà,93,82,029,8817
Alfarràs,317,82,029,2587
Soses,355,79,028,2225
"Alamús, els",105,76,027,7238
"Portella, la",247,75,026,3036
"Palau d'Anglesola, el",158,75,026,4747
Ribera d'Urgellet,122,74,026,6066
Gimenells i el Pla de la Font,100,70,025,7000
Bossòst,127,70,025,5512
Bellver de Cerdanya,132,70,025,5303
Puigverd de Lleida,94,69,024,7340
Massalcoreig,148,69,024,4662
Montferrer i Castellbò,124,68,024,5484
Naut Aran,130,67,024,5154
Castelldans,119,65,023,5462
Sunyer,96,58,020,6042
Maials,147,58,020,3946
"Granja d'Escarp, la",209,50,018,2392
Àger,71,50,018,7042
Vilanova de Segrià,103,47,017,4563
"Fuliola, la",159,47,017,2956
Organyà,79,45,016,5696
"Granadella, la",101,44,015,4356
"Vall de Boí, la",78,44,015,5641
Rialp,57,43,015,7544
Vila-sana,52,41,014,7885
Corbins,170,41,014,2412
"Valls d'Aguilar, les",43,39,014,9070
Vilanova de Bellpuig,90,36,013,4000
Vilaller,56,36,013,6429
Torrelameu,138,36,013,2609
Puigverd d'Agramunt,36,34,012,9444
Sant Llorenç de Morunys,79,33,012,4177
Verdú,86,32,011,3721
Os de Balaguer,44,31,011,7045
"Soleràs, el",45,30,011,6667
Bellcaire d'Urgell,61,30,011,4918
Castellnou de Seana,63,29,010,4603
Camarasa,35,29,010,8286
Espot,36,27,009,7500
Castellserà,68,27,009,3971
Salàs de Pallars,44,26,009,5909
Menàrguens,133,26,009,1955
Benavent de Segrià,104,26,009,2500
"Poal, el",56,25,009,4464
Juncosa,33,25,009,7576
Sidamon,29,24,008,8276
Sanaüja,25,24,008,9600
Belianes,51,23,008,4510
"Guingueta d'Àneu, la",32,22,008,6875
Vilagrassa,61,22,008,3607
Penelles,36,22,008,6111
Olius,26,22,008,8462
Coll de Nargó,35,21,007,6000
Almatret,26,21,007,8077
Sant Ramon,34,20,007,5882
Montoliu de Lleida,52,20,007,3846
Montellà i Martinet,26,20,007,7692
Massoteres,42,20,007,4762
Sudanell,60,19,007,3167
Conca de Dalt,22,19,007,8636
"Torre de Cabdella, la",41,18,006,4390
Odèn,19,18,006,9474
Cubells,41,18,006,4390
Algerri,26,18,006,6923
Foradada,17,17,006,10000
Vilanova de Meià,18,16,006,8889
Sant Guim de la Plana,19,16,006,8421
Torrefeta i Florejacs,27,14,005,5185
Castelló de Farfanya,32,14,005,4375
Bassella,17,14,005,8235
"Albi, l'",49,14,005,2857
Abella de la Conca,20,14,005,7000
"Vansa i Fórnols, la",19,13,005,6842
Sant Martí de Riucorb,25,13,005,5200
Torre-serona,56,13,005,2321
Senterada,17,13,005,7647
Sant Esteve de la Sarga,14,13,005,9286
"Espluga Calba, l'",22,13,005,5909
Baix Pallars,25,13,005,5200
"Avellanes i Santa Linya, les",35,13,005,3714
Soriguera,20,12,004,6000
Prats i Sansor,13,12,004,9231
Bellaguarda,13,12,004,9231
Alins,14,12,004,8571
Vinaixa,27,11,004,4074
Maldà,12,11,004,9167
Alt Àneu,16,11,004,6875
Alòs de Balaguer,11,11,004,10000
Peramola,33,10,004,3030
Pinós,19,9,003,4737
Gavet de la Conca,15,9,003,6000
Alfés,28,9,003,3214
"Plans de Sió, els",16,8,003,5000
Vall de Cardós,23,8,003,3478
Nalec,9,8,003,8889
Montgai,15,8,003,5333
Llavorsí,21,8,003,3810
"Albagés, l'",9,8,003,8889
"Vilosell, el",12,7,002,5833
Prullans,22,7,002,3182
Pinell de Solsonès,9,7,002,7778
Oliola,13,7,002,5385
Vilamòs,9,6,002,6667
Sarroca de Lleida,9,6,002,6667
Preixens,22,6,002,2727
Guimerà,31,6,002,1935
"Baronia de Rialb, la",9,6,002,6667
"Pont de Bar, el",13,6,002,4615
Fígols i Alinyà,6,5,002,8333
Ribera d'Ondara,12,5,002,4167
Tarroja de Segarra,11,5,002,4545
Talarn,25,5,002,2000
Sarroca de Bellera,5,5,002,10000
Riner,15,5,002,3333
Granyena de les Garrigues,23,5,002,2174
"Cogul, el",9,5,002,5556
Cervià de les Garrigues,19,5,002,2632
"Bòrdes, Es",6,5,002,8333
Bovera,16,5,002,3125
Josa i Tuixén,10,4,001,4000
Vilanova de l'Aguda,4,4,001,10000
Vallbona de les Monges,7,4,001,5714
"Torms, els",6,4,001,6667
Preixana,15,4,001,2667
"Coma i la Pedra, la",7,4,001,5714
Navès,5,4,001,8000
Montoliu de Segarra,7,4,001,5714
Lladorre,4,4,001,10000
Guixers,6,4,001,6667
Fondarella,40,4,001,1000
Farrera,4,4,001,10000
Bausen,4,4,001,10000
Aspa,8,4,001,5000
Other municipalities,329,52,018,1581
Province: Lleida,71.479,28.476,10000,3984

