Població a 1 de gener. Total i estrangera. 2000-2022
Maresme
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c11&t=2007
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;462213;56897;464;0,10;0,82;64;16,00
2021;459625;56737;400;0,09;0,71;18;4,71
2020;458626;57269;382;0,08;0,67;3;0,79
2019;452690;53210;379;0,08;0,71;3;0,80
2018;447824;49792;376;0,08;0,76;25;7,12
2017;444046;47682;351;0,08;0,74;21;6,36
2016;441505;47228;330;0,07;0,70;21;6,80
2015;439512;47317;309;0,07;0,65;25;8,80
2014;437919;49554;284;0,06;0,57;0;0,00
2013;437431;51904;284;0,06;0,55;7;2,53
2012;436487;53137;277;0,06;0,52;-9;-3,15
2011;434897;54224;286;0,07;0,53;8;2,88
2010;430997;53902;278;0,06;0,52;10;3,73
2009;426565;52783;268;0,06;0,51;12;4,69
2008;420521;49614;256;0,06;0,52;17;7,11
2007;414081;46259;239;0,06;0,52;-58;-19,53
2006;409125;45514;297;0,07;0,65;7;2,41
2005;398502;39767;290;0,07;0,73;45;18,37
2004;386573;33006;245;0,06;0,74;12;5,15
2003;377608;29209;233;0,06;0,80;27;13,11
2002;366782;23007;206;0,06;0,90;29;16,38
2001;355714;17330;177;0,05;1,02;24;15,69
2000;345423;13370;153;0,04;1,14;..;..

