Població a 1 de gener. Total i estrangera. 2000-2022
Aran
Origen geogràfic: Uruguai
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d350
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;10268;1699;6;0,06;0,35;0;0,00
2021;10372;1751;6;0,06;0,34;-3;-33,33
2020;10175;1694;9;0,09;0,53;1;12,50
2019;10093;1614;8;0,08;0,50;3;60,00
2018;9983;1504;5;0,05;0,33;-3;-37,50
2017;9985;1498;8;0,08;0,53;-6;-42,86
2016;9930;1572;14;0,14;0,89;-1;-6,67
2015;9926;1556;15;0,15;0,96;-5;-25,00
2014;9993;1675;20;0,20;1,19;1;5,26
2013;10090;1981;19;0,19;0,96;-3;-13,64
2012;10056;2011;22;0,22;1,09;1;4,76
2011;10192;2141;21;0,21;0,98;-2;-8,70
2010;10206;2249;23;0,23;1,02;2;9,52
2009;10295;2371;21;0,20;0,89;-5;-19,23
2008;10194;2221;26;0,26;1,17;-1;-3,70
2007;9815;1842;27;0,28;1,47;0;0,00
2006;9554;1577;27;0,28;1,71;8;42,11
2005;9219;1238;19;0,21;1,53;8;72,73
2004;8832;874;11;0,12;1,26;..;..
2003;8373;633;..;..;..;..;..
2002;8087;397;..;..;..;..;..
2001;7938;257;..;..;..;..;..
2000;7779;273;..;..;..;..;..

