Población a 1 de enero. Total y extranjera. 2000-2022
Santa Coloma de Gramenet
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c2&t=2012
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;117981;25470;1589;1,35;6,24;32;2,06
2021;119289;26419;1557;1,31;5,89;-47;-2,93
2020;120443;26869;1604;1,33;5,97;75;4,91
2019;119215;25170;1529;1,28;6,07;96;6,70
2018;118821;24042;1433;1,21;5,96;127;9,72
2017;117597;22840;1306;1,11;5,72;77;6,27
2016;117153;22407;1229;1,05;5,48;58;4,95
2015;116950;22415;1171;1,00;5,22;52;4,65
2014;118738;24434;1119;0,94;4,58;-32;-2,78
2013;120029;26278;1151;0,96;4,38;17;1,50
2012;120593;26635;1134;0,94;4,26;38;3,47
2011;120824;27196;1096;0,91;4,03;14;1,29
2010;120060;26436;1082;0,90;4,09;7;0,65
2009;119717;25853;1075;0,90;4,16;97;9,92
2008;117336;22876;978;0,83;4,28;134;15,88
2007;116765;20643;844;0,72;4,09;-536;-38,84
2006;119056;20487;1380;1,16;6,74;239;20,95
2005;118129;16769;1141;0,97;6,80;359;45,91
2004;116503;12720;782;0,67;6,15;259;49,52
2003;116012;9641;523;0,45;5,42;213;68,71
2002;115568;6269;310;0,27;4,94;184;146,03
2001;116064;4038;126;0,11;3,12;98;350,00
2000;117127;2658;28;0,02;1,05;..;..

