Población a 1 de enero. Total y extranjera. 2000-2022
Bages
Origen geográfico: Guatemala
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d319
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;180873;23017;8;<0,01;0,03;-5;-38,46
2021;180962;23276;13;<0,01;0,06;2;18,18
2020;180575;22743;11;<0,01;0,05;7;175,00
2019;178885;20817;4;<0,01;0,02;-2;-33,33
2018;176485;18775;6;<0,01;0,03;0;0,00
2017;175095;17798;6;<0,01;0,03;-1;-14,29
2016;174381;17490;7;<0,01;0,04;3;75,00
2015;174604;17901;4;<0,01;0,02;-1;-20,00
2014;175527;19362;5;<0,01;0,03;0;0,00
2013;176842;21193;5;<0,01;0,02;1;25,00
2012;177190;21645;4;<0,01;0,02;-2;-33,33
2011;177032;21447;6;<0,01;0,03;-1;-14,29
2010;176312;21205;7;<0,01;0,03;-2;-22,22
2009;175874;21203;9;<0,01;0,04;0;0,00
2008;172596;18865;9;<0,01;0,05;4;80,00
2007;168324;15722;5;<0,01;0,03;..;..
2006;164858;13682;..;..;..;..;..
2005;161060;11665;..;..;..;..;..
2004;157339;9191;..;..;..;..;..
2003;154084;7353;..;..;..;..;..
2002;150685;5025;..;..;..;..;..
2001;148254;3001;..;..;..;..;..
2000;147024;1914;..;..;..;..;..

