Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Girona
Origen geogràfic: Regne Unit
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d125&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;3,43;0,04
De 5 a 9 anys;..;..;9;5,14;0,06
De 10 a 14 anys;4;6;10;5,71;0,06
De 15 a 19 anys;..;..;5;2,86;0,03
De 20 a 24 anys;4;4;8;4,57;0,05
De 25 a 29 anys;7;14;21;12,00;0,13
De 30 a 34 anys;7;7;14;8,00;0,09
De 35 a 39 anys;21;16;37;21,14;0,23
De 40 a 44 anys;..;..;16;9,14;0,10
De 45 a 49 anys;11;8;19;10,86;0,12
De 50 a 54 anys;7;4;11;6,29;0,07
De 55 a 59 anys;..;..;8;4,57;0,05
De 60 a 64 anys;..;..;6;3,43;0,04
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;92;83;175;100,00;1,07
%;52,57;47,43;100,00;;

