Foreign population by age and sex. 2009
Manresa
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,64,56,120,471,089
5-9 years,49,53,102,400,075
10-14 years,55,57,112,440,083
15-19 years,47,69,116,455,086
20-24 years,136,152,288,1131,212
25-29 years,230,199,429,1684,316
30-34 years,223,151,374,1468,276
35-39 years,208,123,331,1300,244
40-44 years,142,96,238,934,176
45-49 years,113,62,175,687,129
50-54 years,95,39,134,526,099
55-59 years,37,24,61,239,045
60-64 years,19,15,34,133,025
65-69 years,5,10,15,059,011
70-74 years,..,..,10,039,007
75-79 years,..,..,4,016,003
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.428,1.119,2.547,10000,1879
%,5607,4393,10000,,

