Població estrangera a 1 de gener. Per països. 2003
Gironès
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2003
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Colòmbia;402;525;927;36,93;2,61
Equador;247;291;538;21,43;0,83
Argentina;215;218;433;17,25;1,70
Xile;87;96;183;7,29;2,24
Uruguai;58;53;111;4,42;1,62
Perú;46;54;100;3,98;0,54
Veneçuela;33;60;93;3,71;2,35
Brasil;23;46;69;2,75;1,05
Bolívia;21;29;50;1,99;0,74
Paraguai;..;..;5;0,20;0,72
Resta de països;..;..;..;..;..
Total subcontinent;1136;1374;2510;100,00;..

