Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2007
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;28712;26757;55469;5,70
De 5 a 9 anys;24901;23759;48660;5,00
De 10 a 14 anys;24581;22778;47359;4,87
De 15 a 19 anys;27075;24691;51766;5,32
De 20 a 24 anys;48219;47900;96119;9,88
De 25 a 29 anys;87522;73019;160541;16,51
De 30 a 34 anys;90576;65325;155901;16,03
De 35 a 39 anys;72149;49246;121395;12,48
De 40 a 44 anys;49442;35833;85275;8,77
De 45 a 49 anys;31866;24851;56717;5,83
De 50 a 54 anys;18908;16475;35383;3,64
De 55 a 59 anys;10369;10616;20985;2,16
De 60 a 64 anys;6038;7172;13210;1,36
De 65 a 69 anys;4563;5260;9823;1,01
De 70 a 74 anys;2979;3395;6374;0,66
De 75 a 79 anys;1726;2138;3864;0,40
De 80 a 84 anys;896;1272;2168;0,22
85 anys o més;497;1001;1498;0,15
Total;531019;441488;972507;100,00
%;54,60;45,40;100,00;

