Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Baix Camp
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c3
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;1,08;0,02
De 5 a 9 anys;12;4;16;2,46;0,05
De 10 a 14 anys;17;10;27;4,15;0,08
De 15 a 19 anys;14;10;24;3,69;0,07
De 20 a 24 anys;19;9;28;4,31;0,08
De 25 a 29 anys;11;8;19;2,92;0,06
De 30 a 34 anys;16;11;27;4,15;0,08
De 35 a 39 anys;13;13;26;4,00;0,08
De 40 a 44 anys;10;20;30;4,62;0,09
De 45 a 49 anys;27;20;47;7,23;0,14
De 50 a 54 anys;35;31;66;10,15;0,20
De 55 a 59 anys;42;42;84;12,92;0,25
De 60 a 64 anys;33;22;55;8,46;0,16
De 65 a 69 anys;23;22;45;6,92;0,13
De 70 a 74 anys;28;33;61;9,38;0,18
De 75 a 79 anys;27;23;50;7,69;0,15
De 80 a 84 anys;11;8;19;2,92;0,06
85 anys o més;10;9;19;2,92;0,06
Total;351;299;650;100,00;1,94
%;54,00;46,00;100,00;;

