Població estrangera a 1 de gener. Per països. 2010
Camp de Tarragona
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2010
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Ucraïna;776;780;1556;35,61;9,36
Rússia;478;886;1364;31,21;8,92
Moldàvia;234;227;461;10,55;10,68
Geòrgia;219;164;383;8,76;8,24
Belarús;35;100;135;3,09;11,65
Sèrbia;72;44;116;2,65;11,55
Armènia;62;43;105;2,40;2,89
Albània;55;26;81;1,85;12,54
Turquia;35;19;54;1,24;7,05
Croàcia;27;25;52;1,19;10,04
Bòsnia i Hercegovina;15;18;33;0,76;8,42
Macedònia del Nord;7;15;22;0,50;12,87
Montenegro;..;..;8;0,18;8,25
Total subcontinent;2020;2350;4370;100,00;..

