Total and foreign population series. 2000-2022
Gavà
Geographical origin: European Union (28)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c1&t=2015
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,46974,5310,1652,3.52,31.11,51,3.19
2021,46931,5297,1601,3.41,30.22,-88,-5.21
2020,47057,5233,1689,3.59,32.28,40,2.43
2019,46771,4892,1649,3.53,33.71,68,4.30
2018,46705,4677,1581,3.39,33.80,53,3.47
2017,46538,4455,1528,3.28,34.30,48,3.24
2016,46266,4312,1480,3.20,34.32,-91,-5.79
2015,46405,4465,1571,3.39,35.18,-41,-2.54
2014,46326,4815,1612,3.48,33.48,-43,-2.60
2013,46377,5193,1655,3.57,31.87,-99,-5.64
2012,46488,5384,1754,3.77,32.58,-70,-3.84
2011,46250,5633,1824,3.94,32.38,-211,-10.37
2010,46383,5794,2035,4.39,35.12,85,4.36
2009,45994,5556,1950,4.24,35.10,220,12.72
2008,45190,4875,1730,3.83,35.49,281,19.39
2007,44678,4231,1449,3.24,34.25,482,49.84
2006,44531,3883,967,2.17,24.90,203,26.57
2005,44210,3511,764,1.73,21.76,152,24.84
2004,43242,2863,612,1.42,21.38,140,29.66
2003,42304,2301,472,1.12,20.51,140,42.17
2002,41162,1448,332,0.81,22.93,56,20.29
2001,39619,973,276,0.70,28.37,44,18.97
2000,39220,698,232,0.59,33.24,..,..

