Població a 1 de gener. Total i estrangera. 2000-2022
Solsonès
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c7&t=2020
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;13632;1530;564;4,14;36,86;8;1,44
2021;13600;1481;556;4,09;37,54;-11;-1,94
2020;13513;1479;567;4,20;38,34;39;7,39
2019;13469;1431;528;3,92;36,90;-22;-4,00
2018;13392;1427;550;4,11;38,54;16;3,00
2017;13360;1393;534;4,00;38,33;-96;-15,24
2016;13313;1474;630;4,73;42,74;-64;-9,22
2015;13414;1535;694;5,17;45,21;-33;-4,54
2014;13497;1672;727;5,39;43,48;-49;-6,31
2013;13621;1824;776;5,70;42,54;-8;-1,02
2012;13676;1841;784;5,73;42,59;-105;-11,81
2011;13808;1996;889;6,44;44,54;0;0,00
2010;13730;1971;889;6,47;45,10;50;5,96
2009;13759;1970;839;6,10;42,59;-8;-0,94
2008;13685;1929;847;6,19;43,91;-5;-0,59
2007;13401;1703;852;6,36;50,03;-1;-0,12
2006;13050;1519;853;6,54;56,16;78;10,06
2005;12764;1319;775;6,07;58,76;211;37,41
2004;12297;944;564;4,59;59,75;54;10,59
2003;12047;752;510;4,23;67,82;75;17,24
2002;11792;561;435;3,69;77,54;113;35,09
2001;11638;396;322;2,77;81,31;59;22,43
2000;11483;350;263;2,29;75,14;..;..

