Població estrangera a 1 de gener. Per països. 2013
Mollet del Vallès
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2013
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Mauritània;466;42;508;56,95;24,18
Senegal;111;39;150;16,82;0,72
Gàmbia;67;31;98;10,99;0,59
Mali;59;5;64;7,17;0,89
Nigèria;26;16;42;4,71;0,57
Ghana;..;..;11;1,23;0,19
Costa d'Ivori;..;..;6;0,67;0,94
Sierra Leone;..;..;6;0,67;3,66
Guinea;..;..;5;0,56;0,10
Resta de països;..;..;..;..;..
Total subcontinent;755;137;892;100,00;..

