Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Comarques Gironines
Origen geogràfic: Àsia del Sud-est
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c19&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;12;20;4,74;0,01
De 5 a 9 anys;9;8;17;4,03;0,01
De 10 a 14 anys;..;..;9;2,13;<0,01
De 15 a 19 anys;12;10;22;5,21;0,02
De 20 a 24 anys;8;17;25;5,92;0,02
De 25 a 29 anys;15;28;43;10,19;0,03
De 30 a 34 anys;25;46;71;16,82;0,05
De 35 a 39 anys;39;35;74;17,54;0,05
De 40 a 44 anys;21;28;49;11,61;0,03
De 45 a 49 anys;17;25;42;9,95;0,03
De 50 a 54 anys;7;7;14;3,32;<0,01
De 55 a 59 anys;5;10;15;3,55;0,01
De 60 a 64 anys;5;6;11;2,61;<0,01
De 65 a 69 anys;..;..;5;1,18;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;176;246;422;100,00;0,30
%;41,71;58,29;100,00;;

