Foreign population by age and sex. 2010
Segrià
Geographical origin: Dominican Republic
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d326&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,11,12,23,388,006
5-9 years,17,19,36,607,009
10-14 years,15,30,45,759,012
15-19 years,36,28,64,1079,017
20-24 years,30,35,65,1096,017
25-29 years,20,31,51,860,013
30-34 years,35,67,102,1720,026
35-39 years,37,45,82,1383,021
40-44 years,19,28,47,793,012
45-49 years,17,15,32,540,008
50-54 years,5,15,20,337,005
55-59 years,4,8,12,202,003
60-64 years,..,..,7,118,002
65-69 years,..,..,..,..,..
70-74 years,..,..,4,067,001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,251,342,593,10000,154
%,4233,5767,10000,,

