Distribution by countries. 2019
"Hospitalet de Llobregat, l'"
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2019
Categoria,Men,Women,National population,% of total foreign population in the municipality,% of country's total population in Catalonia
Bolivia,2.653,3.177,5.830,1032,1972
Morocco,3.086,2.436,5.522,977,247
Ecuador,2.219,1.805,4.024,712,1567
Dominican Republic,1.817,2.005,3.822,676,1978
India,2.525,1.280,3.805,673,1443
Pakistan,2.570,1.231,3.801,673,774
Honduras,939,2.437,3.376,597,822
Peru,1.538,1.644,3.182,563,1347
China,1.524,1.574,3.098,548,498
Colombia,1.150,1.187,2.337,414,640
Romania,953,1.027,1.980,350,220
Italy,800,560,1.360,241,221
Paraguay,446,850,1.296,229,882
Venezuela,502,666,1.168,207,509
El Salvador,335,522,857,152,1718
Argentina,366,341,707,125,339
Ukraine,299,380,679,120,291
Brazil,264,389,653,116,309
Georgia,295,318,613,108,754
Philippines,260,338,598,106,523
Rusia,165,316,481,085,189
Nigeria,254,226,480,085,752
Nepal,257,183,440,078,1977
Portugal,255,178,433,077,324
Cuba,208,190,398,070,467
Armenia,193,179,372,066,804
Chile,193,170,363,064,369
France,175,141,316,056,091
Nicaragua,80,187,267,047,897
Algeria,154,71,225,040,250
Germany,109,100,209,037,114
Senegal,158,43,201,036,090
Bangladesh,129,72,201,036,246
Bulgaria,92,108,200,035,177
Poland,81,103,184,033,184
Mexico,86,97,183,032,248
Uruguay,87,93,180,032,222
Equatorial Guinea,64,114,178,032,1241
United Kingdom,104,62,166,029,081
Mali,116,41,157,028,210
Netherlands,76,73,149,026,163
Moldova,54,70,124,022,268
United States of America,66,54,120,021,142
Cameroon,76,42,118,021,977
Ghana,81,24,105,019,163
Albania,50,38,88,016,801
"Gambia, the",64,9,73,013,050
Guinea,49,17,66,012,157
Iran (Islamic Republic of),30,30,60,011,402
Guinea-Bissau,41,17,58,010,766
Belgium,29,23,52,009,100
Belarus,15,28,43,008,236
Egypt,31,10,41,007,277
Sweden,22,18,40,007,139
Guatemala,19,20,39,007,473
Syria,24,15,39,007,294
Dominica,14,21,35,006,1667
Hungary,16,18,34,006,193
South Korea,14,20,34,006,291
Costa Rica,11,19,30,005,344
Japan,8,22,30,005,127
Turkey,19,11,30,005,157
Vietnam,13,17,30,005,494
Greece,18,11,29,005,174
Ireland,19,9,28,005,123
Slovakia,8,20,28,005,215
Congo (Republic of the),15,12,27,005,1130
Côte d'Ivoire,10,17,27,005,378
Afghanistan,19,6,25,004,1082
Lithuania,10,14,24,004,110
Czech Republic,8,16,24,004,154
Serbia,13,11,24,004,185
Latvia,11,12,23,004,247
Panama,13,10,23,004,350
Tunisia,12,9,21,004,325
Democratic Republic of the Congo,11,10,21,004,2727
Kazakhstan,12,9,21,004,236
Finland,7,13,20,004,200
Canada,11,7,18,003,140
Switzerland,6,11,17,003,064
Austria,11,5,16,003,115
Slovenia,7,8,15,003,459
Norway,4,10,14,002,202
Burkina Faso,8,5,13,002,502
Lebanon,5,8,13,002,172
Croatia,8,4,12,002,147
Indonesia,4,8,12,002,430
Cape Verd,4,4,8,001,1081
Ethiopia,4,4,8,001,708
Libya,..,..,8,001,276
Togo,..,..,8,001,930
Uzbekistan,..,..,8,001,305
Denmark,..,..,7,001,058
Mauritania,..,..,7,001,048
Bosnia and Herzegovina,..,..,6,001,195
Comoros,..,..,6,001,8571
Kenya,..,..,6,001,343
Central African Republic,..,..,6,001,2000
Israel,..,..,6,001,055
Malaysia,..,..,6,001,343
Tajikistan,..,..,6,001,3529
Palestine,..,..,6,001,314
Andorra,..,..,5,<001,059
Benin,..,..,5,<001,694
Mauritius,..,..,5,<001,1282
Kyrgyzstan,..,..,5,<001,485
Australia,..,..,5,<001,068
New Zealand,..,..,5,<001,258
Cyprus,..,..,4,<001,225
Macedonia,..,..,4,<001,209
Angola,..,..,4,<001,265
Sierra Leone,..,..,4,<001,308
Tanzania,..,..,4,<001,513
Haiti,..,..,4,<001,440
Iraq,..,..,4,<001,168
Singapore,..,..,4,<001,396
Other countries,27,26,53,009,..
Country unknown,5,5,10,002,..
Stateless,..,..,4,<001,315
Total,28.702,27.804,56.506,10000,..

