Población extranjera a 1 de enero. Por países. 2014
Mataró
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2014
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Italia;368;279;647;31,79;1,32
Rumanía;142;182;324;15,92;0,33
Francia;82;102;184;9,04;0,57
Russia;51;99;150;7,37;0,75
Alemania;49;40;89;4,37;0,44
Portugal;40;44;84;4,13;0,63
Reino Unido;45;38;83;4,08;0,43
Bulgaria;40;34;74;3,64;0,58
Ucrania;26;42;68;3,34;0,38
Polonia;31;35;66;3,24;0,57
Países Bajos;30;28;58;2,85;0,64
República de Moldova;6;17;23;1,13;0,53
Hungría;13;8;21;1,03;1,41
Bélgica;12;7;19;0,93;0,39
Armenia;9;7;16;0,79;0,41
Bielorusia;4;11;15;0,74;1,11
Suiza;7;6;13;0,64;0,45
Eslovaquia;4;9;13;0,64;0,77
Suecia;5;5;10;0,49;0,31
Georgia;..;..;10;0,49;0,20
Letonia;..;..;9;0,44;1,11
República Checa;..;..;9;0,44;0,51
Lituania;..;..;8;0,39;0,36
Dinamarca;..;..;7;0,34;0,56
Estonia;..;..;5;0,25;1,42
Albania;..;..;4;0,20;0,59
Austria;..;..;4;0,20;0,27
Finlandia;..;..;4;0,20;0,48
Irlanda;..;..;4;0,20;0,20
Resto de países;8;5;13;0,64;..
No consta país;1;0;1;0,05;..
Total continent;1004;1031;2035;100,00;..

