Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Reus
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;55;66;121;3,68;0,74
De 5 a 9 años;66;58;124;3,77;0,75
De 10 a 14 años;58;46;104;3,16;0,63
De 15 a 20 años;92;102;194;5,89;1,18
De 20 a 24 años;128;168;296;8,99;1,80
De 25 a 29 años;167;177;344;10,45;2,09
De 30 a 34 años;183;203;386;11,73;2,35
De 35 a 39 años;187;256;443;13,46;2,69
De 40 a 44 años;147;250;397;12,06;2,41
De 44 a 49 años;133;175;308;9,36;1,87
De 50 a 54 años;92;123;215;6,53;1,31
De 55 a 59 años;45;84;129;3,92;0,78
De 60 a 64 años;32;54;86;2,61;0,52
De 65 a 69 años;18;39;57;1,73;0,35
De 70 a 74 años;11;26;37;1,12;0,23
De 75 a 79 años;..;..;14;0,43;0,09
De 80 a 84 años;5;13;18;0,55;0,11
85 años o más;5;14;19;0,58;0,12
Total;1426;1866;3292;100,00;20,02
%;43,32;56,68;100,00;;

