Población extranjera a 1 de enero. Por países. 2002
Vic
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2002
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;1685;961;2646;81,94;2,53
Ghana;279;34;313;9,69;34,17
Nigeria;73;41;114;3,53;8,32
Sierra Leona;30;5;35;1,08;12,03
Guinea-Bissau;..;..;27;0,84;4,65
Senegal;15;8;23;0,71;0,56
Argelia;6;5;11;0,34;0,25
Camerún;..;..;10;0,31;2,23
Rwanda;..;..;6;0,19;11,11
Angola;..;..;5;0,15;3,42
Benín;..;..;5;0,15;14,71
Liberia;..;..;5;0,15;4,24
Guinea;..;..;4;0,12;0,20
Kenya;..;..;4;0,12;4,88
Resto de países;16;5;21;0,65;..
Total continent;2155;1074;3229;100,00;..

