Població estrangera a 1 de gener. Per països. 2021
Figueres
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Romania;377;433;810;44,95;0,92
França;201;149;350;19,42;0,97
Itàlia;102;66;168;9,32;0,24
Bulgària;62;67;129;7,16;1,16
Portugal;70;49;119;6,60;0,84
Polònia;19;42;61;3,39;0,60
Alemanya;41;19;60;3,33;0,32
Bèlgica;16;11;27;1,50;0,50
Països Baixos;13;8;21;1,17;0,22
Lituània;8;7;15;0,83;0,69
Letònia;4;5;9;0,50;0,88
Txèquia;..;..;7;0,39;0,45
Dinamarca;..;..;5;0,28;0,39
Estònia;..;..;4;0,22;0,81
Eslovàquia;..;..;4;0,22;0,32
Resta de països;5;8;13;0,72;..
Total subcontinent;927;875;1802;100,00;..

