Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Baix Penedès
Origen geográfico: Perú
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d348&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;2,80;0,03
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;8;5,59;0,05
De 20 a 24 años;6;6;12;8,39;0,08
De 25 a 29 años;6;9;15;10,49;0,10
De 30 a 34 años;5;6;11;7,69;0,07
De 35 a 39 años;14;15;29;20,28;0,19
De 40 a 44 años;9;9;18;12,59;0,12
De 44 a 49 años;..;..;9;6,29;0,06
De 50 a 54 años;6;4;10;6,99;0,07
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;6;4,20;0,04
De 65 a 69 años;..;..;5;3,50;0,03
De 70 a 74 años;..;..;5;3,50;0,03
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;69;74;143;100,00;0,94
%;48,25;51,75;100,00;;

