Foreign population by age and sex. 2008
Metropolità
Geographical origin: Argentina
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d340&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,363,371,734,330,011
5-9 years,552,537,1.089,490,017
10-14 years,532,538,1.070,482,016
15-19 years,471,454,925,416,014
20-24 years,666,769,1.435,646,022
25-29 years,1.779,1.844,3.623,1631,055
30-34 years,2.287,2.217,4.504,2028,069
35-39 years,1.502,1.282,2.784,1253,042
40-44 years,885,826,1.711,770,026
45-49 years,616,561,1.177,530,018
50-54 years,500,479,979,441,015
55-59 years,342,391,733,330,011
60-64 years,250,313,563,253,009
65-69 years,117,198,315,142,005
70-74 years,84,121,205,092,003
75-79 years,62,114,176,079,003
80-84 years,24,86,110,050,002
85 years or more,20,61,81,036,001
Total,11.052,11.162,22.214,10000,339
%,4975,5025,10000,,

