Población extranjera a 1 de enero. Por municipios. 2002
Garrigues
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c7&t=2002
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Arbeca;233;88;23,40;37,77
Juncosa;69;64;17,02;92,75
Borges Blanques, les;163;55;14,63;33,74
Juneda;132;46;12,23;34,85
Soleràs, el;36;28;7,45;77,78
Espluga Calba, l';30;22;5,85;73,33
Albi, l';33;19;5,05;57,58
Castelldans;29;17;4,52;58,62
Granadella, la;22;14;3,72;63,64
Vinaixa;10;9;2,39;90,00
Cervià de les Garrigues;13;7;1,86;53,85
Resto de municipios;37;7;1,86;18,92
Garrigues;807;376;100,00;46,59

