Població estrangera a 1 de gener. Per municipis. 2005
Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=a&t=2005
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Terrassa;194947;19271;29,04;9,89
Sabadell;196971;15455;23,29;7,85
Sant Cugat del Vallès;70514;8186;12,34;11,61
Rubí;68102;7211;10,87;10,59
Cerdanyola del Vallès;57114;4336;6,53;7,59
Ripollet;34735;2565;3,87;7,38
Montcada i Reixac;31725;2527;3,81;7,97
Santa Perpètua de Mogoda;21409;1328;2,00;6,20
Barberà del Vallès;27827;1065;1,60;3,83
Castellar del Vallès;20437;869;1,31;4,25
Palau-solità i Plegamans;12836;724;1,09;5,64
Sant Quirze del Vallès;16581;589;0,89;3,55
Castellbisbal;10842;563;0,85;5,19
Badia del Vallès;14230;354;0,53;2,49
Sentmenat;6988;341;0,51;4,88
Polinyà;6428;284;0,43;4,42
Matadepera;7966;192;0,29;2,41
Vacarisses;4592;182;0,27;3,96
Viladecavalls;6890;148;0,22;2,15
Sant Llorenç Savall;2229;96;0,14;4,31
Ullastrell;1450;36;0,05;2,48
Rellinars;605;19;0,03;3,14
Gallifa;210;17;0,03;8,10
Vallès Occidental;815628;66358;100,00;8,14

