Població a 1 de gener. Total i estrangera. 2000-2022
Santa Coloma de Gramenet
Origen geogràfic: Armènia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d148
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;117981;25470;482;0,41;1,89;-2;-0,41
2021;119289;26419;484;0,41;1,83;-44;-8,33
2020;120443;26869;528;0,44;1,97;20;3,94
2019;119215;25170;508;0,43;2,02;14;2,83
2018;118821;24042;494;0,42;2,05;26;5,56
2017;117597;22840;468;0,40;2,05;11;2,41
2016;117153;22407;457;0,39;2,04;0;0,00
2015;116950;22415;457;0,39;2,04;20;4,58
2014;118738;24434;437;0,37;1,79;-8;-1,80
2013;120029;26278;445;0,37;1,69;-2;-0,45
2012;120593;26635;447;0,37;1,68;9;2,05
2011;120824;27196;438;0,36;1,61;-16;-3,52
2010;120060;26436;454;0,38;1,72;-3;-0,66
2009;119717;25853;457;0,38;1,77;11;2,47
2008;117336;22876;446;0,38;1,95;48;12,06
2007;116765;20643;398;0,34;1,93;37;10,25
2006;119056;20487;361;0,30;1,76;85;30,80
2005;118129;16769;276;0,23;1,65;86;45,26
2004;116503;12720;190;0,16;1,49;66;53,23
2003;116012;9641;124;0,11;1,29;32;34,78
2002;115568;6269;92;0,08;1,47;45;95,74
2001;116064;4038;47;0,04;1,16;..;..
2000;117127;2658;..;..;..;..;..

