Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Mataró
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;10;18;4,20;0,09
De 5 a 9 anys;9;12;21;4,90;0,10
De 10 a 14 anys;16;11;27;6,29;0,13
De 15 a 19 anys;19;29;48;11,19;0,24
De 20 a 24 anys;21;24;45;10,49;0,22
De 25 a 29 anys;26;30;56;13,05;0,28
De 30 a 34 anys;27;39;66;15,38;0,32
De 35 a 39 anys;20;31;51;11,89;0,25
De 40 a 44 anys;12;21;33;7,69;0,16
De 45 a 49 anys;11;18;29;6,76;0,14
De 50 a 54 anys;..;..;9;2,10;0,04
De 55 a 59 anys;4;9;13;3,03;0,06
De 60 a 64 anys;..;..;5;1,17;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;179;250;429;100,00;2,11
%;41,72;58,28;100,00;;

