Foreign population by age and sex. 2017
Castelldefels
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c12&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,6,4,10,498,008
5-9 years,..,..,..,..,..
10-14 years,5,5,10,498,008
15-19 years,5,5,10,498,008
20-24 years,6,6,12,597,010
25-29 years,9,22,31,1542,025
30-34 years,17,26,43,2139,034
35-39 years,11,25,36,1791,029
40-44 years,9,13,22,1095,018
45-49 years,..,..,4,199,003
50-54 years,..,..,8,398,006
55-59 years,..,..,4,199,003
60-64 years,..,..,4,199,003
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,72,129,201,10000,160
%,3582,6418,10000,,

