Població estrangera a 1 de gener. Per països. 2006
Pla de l'Estany
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2006
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Romania;93;89;182;60,07;0,35
Ucraïna;23;27;50;16,50;0,39
Rússia;4;25;29;9,57;0,24
Bòsnia i Hercegovina;9;10;19;6,27;3,60
Bulgària;6;5;11;3,63;0,13
Sèrbia i Montenegro;..;..;6;1,98;0,56
Turquia;..;..;5;1,65;0,97
Resta de països;..;..;..;..;..
Total subcontinent;141;162;303;100,00;..

