Població estrangera a 1 de gener. Per districtes. 2012
Tarragona
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=b1&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;352;126;1,68;35,80
Districte II;245;112;1,50;45,71
Districte III;533;282;3,76;52,91
Districte IV;2760;1103;14,72;39,96
Districte V;2577;739;9,87;28,68
Districte VI;4216;1181;15,77;28,01
Districte VII;6561;2927;39,07;44,61
Districte VIII;5554;777;10,37;13,99
Districte IX;1752;244;3,26;13,93
Total;24550;7491;100,00;30,51

