Població estrangera a 1 de gener. Per municipis. 2008
Ponent
Origen geogràfic: Brasil
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=d342&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;24016;1030;65,19;4,29
Artesa de Segre;885;203;12,85;22,94
Tàrrega;3457;39;2,47;1,13
Mollerussa;3630;29;1,84;0,80
Cervera;2016;29;1,84;1,44
Balaguer;3394;24;1,52;0,71
Borges Blanques, les;723;21;1,33;2,90
Alpicat;381;17;1,08;4,46
Ponts;517;15;0,95;2,90
Torrefarrera;367;11;0,70;3,00
Bellpuig;947;11;0,70;1,16
Bell-lloc d'Urgell;355;9;0,57;2,54
Vilanova de la Barca;264;8;0,51;3,03
Alcarràs;1593;8;0,51;0,50
Rosselló;363;6;0,38;1,65
Puigverd de Lleida;64;6;0,38;9,38
Castelló de Farfanya;36;6;0,38;16,67
Almacelles;795;6;0,38;0,75
Agramunt;984;6;0,38;0,61
Torrefeta i Florejacs;25;5;0,32;20,00
Tornabous;149;5;0,32;3,36
Linyola;406;5;0,32;1,23
Golmés;221;5;0,32;2,26
Alguaire;479;5;0,32;1,04
Alcoletge;238;5;0,32;2,10
Torres de Segre;291;4;0,25;1,37
Sant Guim de la Plana;16;4;0,25;25,00
Fondarella;51;4;0,25;7,84
Alfarràs;323;4;0,25;1,24
Albatàrrec;204;4;0,25;1,96
Resta de municipis;10803;46;2,91;0,43
Ponent;57993;1580;100,00;2,72

