Población extranjera a 1 de enero. Por municipios. 2011
Baix Camp
Origen geográfico: República de Moldova
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d137&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Reus;20243;65;45,77;0,32
Cambrils;7241;27;19,01;0,37
Borges del Camp, les;271;21;14,79;7,75
Vandellòs i l'Hospitalet de l'Infant;958;7;4,93;0,73
Riudecols;202;6;4,23;2,97
Vinyols i els Arcs;370;5;3,52;1,35
Selva del Camp, la;559;5;3,52;0,89
Alforja;173;4;2,82;2,31
Resto de municipios;6371;2;1,41;0,03
Baix Camp;36388;142;100,00;0,39

