Población extranjera a 1 de enero. Por países. 2011
Baix Llobregat
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2011
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;13799;9312;23111;88,64;9,75
Ghana;568;145;713;2,73;12,90
Nigeria;369;239;608;2,33;8,18
Senegal;280;59;339;1,30;1,65
Argelia;206;115;321;1,23;3,64
Mali;177;24;201;0,77;2,82
Camerún;73;73;146;0,56;11,09
Guinea Ecuatorial;48;81;129;0,49;7,77
Guinea;59;31;90;0,35;1,76
Guinea-Bissau;40;26;66;0,25;8,52
Túnez;35;23;58;0,22;10,47
Gambia;45;6;51;0,20;0,30
Egipto;25;8;33;0,13;3,28
Côte d'Ivoire;24;5;29;0,11;4,45
Congo;19;7;26;0,10;6,82
Sierra Leona;..;..;21;0,08;12,57
Sudáfrica;13;6;19;0,07;10,16
Angola;9;8;17;0,07;9,50
Mauritania;..;..;16;0,06;0,69
Etiopía;..;..;14;0,05;7,95
Burkina Faso;..;..;7;0,03;2,44
Kenya;..;..;7;0,03;5,65
Cabo Verde;..;..;6;0,02;8,00
Liberia;..;..;6;0,02;8,22
República Democrática del Congo;..;..;6;0,02;7,14
Benín;..;..;5;0,02;5,05
Libia;..;..;5;0,02;8,06
Mozambique;..;..;5;0,02;7,81
Resto de países;10;9;19;0,07;..
Total continent;15870;10204;26074;100,00;..

