Población extranjera a 1 de enero. Por municipios. 2022
Alt Empordà
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c13
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Figueres;13115;400;59,52;3,05
Jonquera, la;1169;56;8,33;4,79
Roses;6003;55;8,18;0,92
Castelló d'Empúries;5234;54;8,04;1,03
Escala, l';3243;30;4,46;0,93
Vilafant;345;9;1,34;2,61
Llançà;710;6;0,89;0,85
Agullana;149;6;0,89;4,03
Cadaqués;681;5;0,74;0,73
Sant Pere Pescador;766;4;0,60;0,52
Pont de Molins;66;4;0,60;6,06
Maçanet de Cabrenys;88;4;0,60;4,55
Llers;120;4;0,60;3,33
Avinyonet de Puigventós;84;4;0,60;4,76
Resto de municipios;4600;31;4,61;0,67
Alt Empordà;36373;672;100,00;1,85

