Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Cornellà de Llobregat
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;40;51;91;10,01;0,63
De 5 a 9 años;34;39;73;8,03;0,51
De 10 a 14 años;18;17;35;3,85;0,24
De 15 a 20 años;32;17;49;5,39;0,34
De 20 a 24 años;49;23;72;7,92;0,50
De 25 a 29 años;69;28;97;10,67;0,68
De 30 a 34 años;79;39;118;12,98;0,82
De 35 a 39 años;81;44;125;13,75;0,87
De 40 a 44 años;72;18;90;9,90;0,63
De 44 a 49 años;52;20;72;7,92;0,50
De 50 a 54 años;23;12;35;3,85;0,24
De 55 a 59 años;20;6;26;2,86;0,18
De 60 a 64 años;..;..;11;1,21;0,08
De 65 a 69 años;..;..;6;0,66;0,04
De 70 a 74 años;..;..;5;0,55;0,03
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;584;325;909;100,00;6,33
%;64,25;35,75;100,00;;

