Población extranjera a 1 de enero. Por municipios. 2017
Baix Penedès
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c18&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vendrell, el;4973;147;45,23;2,96
Calafell;4009;96;29,54;2,39
Cunit;1530;33;10,15;2,16
Arboç, l';1236;32;9,85;2,59
Montmell, el;76;7;2,15;9,21
Santa Oliva;293;5;1,54;1,71
Albinyana;124;4;1,23;3,23
Resto de municipios;1058;1;0,31;0,09
Baix Penedès;13299;325;100,00;2,44

