Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Terrassa
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;59;58;117;5,84;1,34
De 5 a 9 años;79;67;146;7,29;1,68
De 10 a 14 años;54;59;113;5,64;1,30
De 15 a 20 años;40;45;85;4,25;0,98
De 20 a 24 años;97;139;236;11,79;2,71
De 25 a 29 años;128;185;313;15,63;3,60
De 30 a 34 años;144;181;325;16,23;3,73
De 35 a 39 años;127;133;260;12,99;2,99
De 40 a 44 años;83;93;176;8,79;2,02
De 44 a 49 años;40;60;100;5,00;1,15
De 50 a 54 años;21;31;52;2,60;0,60
De 55 a 59 años;9;20;29;1,45;0,33
De 60 a 64 años;4;10;14;0,70;0,16
De 65 a 69 años;6;8;14;0,70;0,16
De 70 a 74 años;..;..;8;0,40;0,09
De 75 a 79 años;..;..;4;0,20;0,05
De 80 a 84 años;..;..;5;0,25;0,06
85 años o más;..;..;5;0,25;0,06
Total;897;1105;2002;100,00;23,01
%;44,81;55,19;100,00;;

