Población extranjera a 1 de enero. Por países. 2002
Aran
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2002
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;18;45;63;46,67;0,24
Argentina;12;14;26;19,26;0,21
Ecuador;7;7;14;10,37;0,04
Bolívia;4;4;8;5,93;0,28
República Dominicana;..;..;6;4,44;0,07
Estados Unidos de América;..;..;4;2,96;0,14
Chile;..;..;4;2,96;0,07
Resto de países;4;6;10;7,41;..
Total continent;50;85;135;100,00;..

