Población extranjera a 1 de enero. Por países. 2006
Figueres
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2006
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Francia;206;180;386;24,45;1,52
Rumanía;172;186;358;22,67;0,70
Russia;37;113;150;9,50;1,24
Italia;90;52;142;8,99;0,44
Ucrania;66;71;137;8,68;1,07
Bulgaria;52;46;98;6,21;1,12
Alemania;54;16;70;4,43;0,37
Portugal;37;16;53;3,36;0,58
Polonia;28;21;49;3,10;0,78
Reino Unido;11;11;22;1,39;0,13
Países Bajos;10;7;17;1,08;0,22
República de Moldova;5;8;13;0,82;0,48
Bélgica;7;5;12;0,76;0,26
Suiza;6;4;10;0,63;0,35
Hungría;4;4;8;0,51;1,44
Lituania;..;..;7;0,44;0,41
Bielorusia;..;..;6;0,38;0,60
Bosnia y Herzegovina;..;..;6;0,38;1,14
Eslovaquia;..;..;5;0,32;0,39
Irlanda;..;..;4;0,25;0,31
República Checa;..;..;4;0,25;0,33
Armenia;..;..;4;0,25;0,15
Resto de países;12;6;18;1,14;..
Total continent;813;766;1579;100,00;..

