Població a 1 de gener. Total i estrangera. 2000-2022
Vallès Oriental
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=b3&t=2003
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;417543;39392;11426;2,74;29,01;261;2,34
2021;415789;39311;11165;2,69;28,40;94;0,85
2020;414570;39088;11071;2,67;28,32;1471;15,32
2019;409638;36285;9600;2,34;26,46;1019;11,88
2018;406289;34250;8581;2,11;25,05;605;7,59
2017;403259;32984;7976;1,98;24,18;-316;-3,81
2016;401338;34098;8292;2,07;24,32;-708;-7,87
2015;400375;35452;9000;2,25;25,39;-1690;-15,81
2014;399781;38514;10690;2,67;27,76;-1682;-13,60
2013;399148;41316;12372;3,10;29,94;-1026;-7,66
2012;398826;42980;13398;3,36;31,17;-1515;-10,16
2011;396118;44318;14913;3,76;33,65;-1836;-10,96
2010;392921;46220;16749;4,26;36,24;-932;-5,27
2009;390336;46742;17681;4,53;37,83;977;5,85
2008;382820;43492;16704;4,36;38,41;1980;13,45
2007;373671;38692;14724;3,94;38,05;1165;8,59
2006;367956;37043;13559;3,68;36,60;1918;16,48
2005;357974;31607;11641;3,25;36,83;2152;22,68
2004;347281;25756;9489;2,73;36,84;2439;34,60
2003;337403;21314;7050;2,09;33,08;2848;67,78
2002;326562;15424;4202;1,29;27,24;2048;95,08
2001;315582;10291;2154;0,68;20,93;1121;108,52
2000;306665;6795;1033;0,34;15,20;..;..

