Población a 1 de enero. Total y extranjera. 2000-2022
Baix Empordà
Origen geográfico: Australia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d501
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;138517;27921;19;0,01;0,07;3;18,75
2021;137268;27413;16;0,01;0,06;-4;-20,00
2020;135805;27437;20;0,01;0,07;1;5,26
2019;134359;26350;19;0,01;0,07;3;18,75
2018;133461;25679;16;0,01;0,06;1;6,67
2017;132906;25046;15;0,01;0,06;-3;-16,67
2016;132598;25332;18;0,01;0,07;4;28,57
2015;132355;25331;14;0,01;0,06;2;16,67
2014;132886;26315;12;<0,01;0,05;-3;-20,00
2013;133787;28567;15;0,01;0,05;2;15,38
2012;133754;28970;13;<0,01;0,04;1;8,33
2011;133116;28733;12;<0,01;0,04;4;50,00
2010;133221;29428;8;<0,01;0,03;-5;-38,46
2009;132973;29644;13;<0,01;0,04;0;0,00
2008;130738;27946;13;<0,01;0,05;4;44,44
2007;126450;24418;9;<0,01;0,04;-2;-18,18
2006;124055;22840;11;<0,01;0,05;-2;-15,38
2005;120302;20225;13;0,01;0,06;1;8,33
2004;115566;16564;12;0,01;0,07;1;9,09
2003;112553;14793;11;<0,01;0,07;3;37,50
2002;108910;11995;8;<0,01;0,07;0;0,00
2001;105726;9472;8;<0,01;0,08;2;33,33
2000;103091;7617;6;<0,01;0,08;..;..

