Distribution by countries of the subcontinent. 2014
Vic
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c9&t=2014
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Ghana,962,464,1.426,5778,2485
Nigeria,289,276,565,2289,811
Senegal,238,59,297,1203,146
Mali,51,14,65,263,091
Guinea-Bissau,39,5,44,178,573
Benin,15,4,19,077,2111
"Gambia, the",12,4,16,065,010
Guinea,..,..,11,045,022
Côte d'Ivoire,..,..,10,041,161
Togo,..,..,5,020,450
Other countries,..,..,10,041,..
Total subcontinent,1.629,839,2.468,10000,..

