Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Barcelonès
Origen geográfico: Oceanía
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b5&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;2,19;<0,01
De 5 a 9 años;..;..;4;1,46;<0,01
De 10 a 14 años;..;..;7;2,55;<0,01
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;9;24;33;12,04;0,01
De 25 a 29 años;21;30;51;18,61;0,02
De 30 a 34 años;29;27;56;20,44;0,02
De 35 a 39 años;24;20;44;16,06;0,01
De 40 a 44 años;15;7;22;8,03;<0,01
De 44 a 49 años;8;11;19;6,93;<0,01
De 50 a 54 años;6;8;14;5,11;<0,01
De 55 a 59 años;..;..;8;2,92;<0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;4;1,46;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;132;142;274;100,00;0,09
%;48,18;51,82;100,00;;

