Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Urgell
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;79;75;154;5,25;2,29
De 5 a 9 anys;85;87;172;5,86;2,56
De 10 a 14 anys;76;57;133;4,53;1,98
De 15 a 19 anys;78;80;158;5,39;2,35
De 20 a 24 anys;154;173;327;11,15;4,86
De 25 a 29 anys;222;216;438;14,93;6,51
De 30 a 34 anys;264;198;462;15,75;6,86
De 35 a 39 anys;184;139;323;11,01;4,80
De 40 a 44 anys;168;103;271;9,24;4,03
De 45 a 49 anys;132;73;205;6,99;3,05
De 50 a 54 anys;90;83;173;5,90;2,57
De 55 a 59 anys;41;31;72;2,45;1,07
De 60 a 64 anys;11;8;19;0,65;0,28
De 65 a 69 anys;6;5;11;0,38;0,16
De 70 a 74 anys;..;..;7;0,24;0,10
De 75 a 79 anys;..;..;5;0,17;0,07
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1594;1339;2933;100,00;43,58
%;54,35;45,65;100,00;;

