Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Terres de l'Ebre
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;20;15;35;5,86;0,12
De 5 a 9 anys;25;18;43;7,20;0,15
De 10 a 14 anys;15;17;32;5,36;0,11
De 15 a 19 anys;18;13;31;5,19;0,11
De 20 a 24 anys;21;17;38;6,37;0,13
De 25 a 29 anys;23;25;48;8,04;0,17
De 30 a 34 anys;20;20;40;6,70;0,14
De 35 a 39 anys;27;36;63;10,55;0,22
De 40 a 44 anys;28;26;54;9,05;0,19
De 45 a 49 anys;29;22;51;8,54;0,18
De 50 a 54 anys;31;30;61;10,22;0,21
De 55 a 59 anys;26;36;62;10,39;0,21
De 60 a 64 anys;14;10;24;4,02;0,08
De 65 a 69 anys;4;4;8;1,34;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;4;0,67;0,01
Total;304;293;597;100,00;2,06
%;50,92;49,08;100,00;;

