Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Reus
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;10;20;3,50;0,11
De 5 a 9 anys;12;4;16;2,80;0,09
De 10 a 14 anys;20;10;30;5,25;0,17
De 15 a 19 anys;25;30;55;9,63;0,31
De 20 a 24 anys;32;37;69;12,08;0,39
De 25 a 29 anys;17;33;50;8,76;0,28
De 30 a 34 anys;24;43;67;11,73;0,37
De 35 a 39 anys;29;40;69;12,08;0,39
De 40 a 44 anys;26;33;59;10,33;0,33
De 45 a 49 anys;23;25;48;8,41;0,27
De 50 a 54 anys;17;17;34;5,95;0,19
De 55 a 59 anys;9;8;17;2,98;0,10
De 60 a 64 anys;4;10;14;2,45;0,08
De 65 a 69 anys;6;7;13;2,28;0,07
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;5;0,88;0,03
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;257;314;571;100,00;3,19
%;45,01;54,99;100,00;;

