Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Garraf
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;69;59;128;2,38;0,54
De 5 a 9 anys;74;80;154;2,87;0,65
De 10 a 14 anys;173;163;336;6,26;1,41
De 15 a 19 anys;146;173;319;5,94;1,34
De 20 a 24 anys;182;210;392;7,30;1,65
De 25 a 29 anys;301;430;731;13,62;3,07
De 30 a 34 anys;411;522;933;17,38;3,92
De 35 a 39 anys;354;422;776;14,45;3,26
De 40 a 44 anys;255;267;522;9,72;2,19
De 45 a 49 anys;154;209;363;6,76;1,53
De 50 a 54 anys;114;153;267;4,97;1,12
De 55 a 59 anys;71;100;171;3,18;0,72
De 60 a 64 anys;42;74;116;2,16;0,49
De 65 a 69 anys;21;46;67;1,25;0,28
De 70 a 74 anys;17;25;42;0,78;0,18
De 75 a 79 anys;8;16;24;0,45;0,10
De 80 a 84 anys;4;7;11;0,20;0,05
85 anys o més;..;..;17;0,32;0,07
Total;2399;2970;5369;100,00;22,57
%;44,68;55,32;100,00;;

