Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Segarra
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;134;123;257;7,12;4,21
De 5 a 9 años;128;116;244;6,76;4,00
De 10 a 14 años;139;118;257;7,12;4,21
De 15 a 20 años;119;111;230;6,37;3,77
De 20 a 24 años;146;156;302;8,37;4,95
De 25 a 29 años;183;200;383;10,61;6,27
De 30 a 34 años;297;258;555;15,37;9,09
De 35 a 39 años;331;234;565;15,65;9,25
De 40 a 44 años;267;161;428;11,86;7,01
De 44 a 49 años;116;63;179;4,96;2,93
De 50 a 54 años;66;46;112;3,10;1,83
De 55 a 59 años;29;33;62;1,72;1,02
De 60 a 64 años;10;10;20;0,55;0,33
De 65 a 69 años;..;..;6;0,17;0,10
De 70 a 74 años;..;..;6;0,17;0,10
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1967;1643;3610;100,00;59,12
%;54,49;45,51;100,00;;

