Població a 1 de gener. Total i estrangera. 2000-2022
Alt Empordà
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c11&t=2014
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;144926;36373;99;0,07;0,27;4;4,21
2021;143762;35846;95;0,07;0,27;3;3,26
2020;142624;35162;92;0,06;0,26;-1;-1,08
2019;141339;34205;93;0,07;0,27;2;2,20
2018;140569;33656;91;0,06;0,27;-7;-7,14
2017;139705;33592;98;0,07;0,29;4;4,26
2016;140118;34948;94;0,07;0,27;4;4,44
2015;139838;35584;90;0,06;0,25;4;4,65
2014;140214;37328;86;0,06;0,23;-4;-4,44
2013;141351;39212;90;0,06;0,23;12;15,38
2012;141517;39743;78;0,06;0,20;8;11,43
2011;140428;38928;70;0,05;0,18;-1;-1,41
2010;140262;39258;71;0,05;0,18;-5;-6,58
2009;138501;38140;76;0,05;0,20;8;11,76
2008;135413;35757;68;0,05;0,19;6;9,68
2007;129158;30577;62;0,05;0,20;1;1,64
2006;123983;26460;61;0,05;0,23;2;3,39
2005;118950;22640;59;0,05;0,26;2;3,51
2004;112439;17399;57;0,05;0,33;-1;-1,72
2003;110743;16682;58;0,05;0,35;6;11,54
2002;106840;13244;52;0,05;0,39;13;33,33
2001;103631;10538;39;0,04;0,37;0;0,00
2000;101028;8807;39;0,04;0,44;..;..

