Població estrangera a 1 de gener. Per municipis. 2022
Priorat
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Falset;2740;362;34,22;13,21
Cornudella de Montsant;978;113;10,68;11,55
Masroig, el;479;97;9,17;20,25
Marçà;593;63;5,95;10,62
Molar, el;296;47;4,44;15,88
Morera de Montsant, la;160;40;3,78;25,00
Bellmunt del Priorat;272;33;3,12;12,13
Poboleda;327;32;3,02;9,79
Capçanes;407;31;2,93;7,62
Vilella Baixa, la;202;30;2,84;14,85
Bisbal de Falset, la;219;28;2,65;12,79
Ulldemolins;409;27;2,55;6,60
Cabacés;304;23;2,17;7,57
Porrera;429;22;2,08;5,13
Gratallops;236;22;2,08;9,32
Pradell de la Teixeta;172;17;1,61;9,88
Torroja del Priorat;141;16;1,51;11,35
Figuera, la;123;15;1,42;12,20
Vilella Alta, la;136;13;1,23;9,56
Margalef;107;13;1,23;12,15
Guiamets, els;279;10;0,95;3,58
Resta de municipis;229;4;0,38;1,75
Priorat;9238;1058;100,00;11,45

