Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Bages
Origen geogràfic: França
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d110&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;4,27;0,03
De 5 a 9 anys;..;..;5;3,05;0,02
De 10 a 14 anys;..;..;8;4,88;0,04
De 15 a 19 anys;..;..;5;3,05;0,02
De 20 a 24 anys;7;9;16;9,76;0,08
De 25 a 29 anys;7;8;15;9,15;0,07
De 30 a 34 anys;5;8;13;7,93;0,06
De 35 a 39 anys;11;12;23;14,02;0,11
De 40 a 44 anys;12;9;21;12,80;0,10
De 45 a 49 anys;..;..;12;7,32;0,06
De 50 a 54 anys;..;..;9;5,49;0,04
De 55 a 59 anys;7;5;12;7,32;0,06
De 60 a 64 anys;..;..;6;3,66;0,03
De 65 a 69 anys;..;..;4;2,44;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;2,44;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;93;71;164;100,00;0,79
%;56,71;43,29;100,00;;

