Foreign population by age and sex. 2020
Baix Llobregat
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,943,952,1.895,936,207
5-9 years,702,667,1.369,676,150
10-14 years,356,318,674,333,074
15-19 years,515,342,857,423,094
20-24 years,690,564,1.254,620,137
25-29 years,1.038,824,1.862,920,203
30-34 years,1.310,1.148,2.458,1214,269
35-39 years,1.619,1.110,2.729,1348,298
40-44 years,1.409,807,2.216,1095,242
45-49 years,1.072,610,1.682,831,184
50-54 years,621,447,1.068,528,117
55-59 years,418,380,798,394,087
60-64 years,293,265,558,276,061
65-69 years,197,171,368,182,040
70-74 years,84,115,199,098,022
75-79 years,55,86,141,070,015
80-84 years,33,37,70,035,008
85 years or more,17,24,41,020,004
Total,11.372,8.867,20.239,10000,2211
%,5619,4381,10000,,

