Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Ribera d'Ebre
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2011
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;139;120;259;6,51
De 5 a 9 anys;110;110;220;5,53
De 10 a 14 anys;118;125;243;6,11
De 15 a 19 anys;117;97;214;5,38
De 20 a 24 anys;157;170;327;8,22
De 25 a 29 anys;201;167;368;9,25
De 30 a 34 anys;304;156;460;11,57
De 35 a 39 anys;245;179;424;10,66
De 40 a 44 anys;206;141;347;8,73
De 45 a 49 anys;171;124;295;7,42
De 50 a 54 anys;147;91;238;5,98
De 55 a 59 anys;97;95;192;4,83
De 60 a 64 anys;99;81;180;4,53
De 65 a 69 anys;62;55;117;2,94
De 70 a 74 anys;35;28;63;1,58
De 75 a 79 anys;11;6;17;0,43
De 80 a 84 anys;..;..;6;0,15
85 anys o més;..;..;7;0,18
Total;2227;1750;3977;100,00
%;56,00;44,00;100,00;

