Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Cerdanya
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;6;11;4,35;0,36
De 5 a 9 anys;..;..;8;3,16;0,26
De 10 a 14 anys;9;10;19;7,51;0,63
De 15 a 19 anys;7;7;14;5,53;0,46
De 20 a 24 anys;7;7;14;5,53;0,46
De 25 a 29 anys;11;17;28;11,07;0,92
De 30 a 34 anys;21;14;35;13,83;1,15
De 35 a 39 anys;13;22;35;13,83;1,15
De 40 a 44 anys;11;6;17;6,72;0,56
De 45 a 49 anys;10;15;25;9,88;0,82
De 50 a 54 anys;17;10;27;10,67;0,89
De 55 a 59 anys;5;7;12;4,74;0,40
De 60 a 64 anys;..;..;4;1,58;0,13
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;125;128;253;100,00;8,33
%;49,41;50,59;100,00;;

