Població a 1 de gener. Total i estrangera. 2000-2022
Ripollès
Origen geogràfic: Itàlia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d115
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;25510;2652;86;0,34;3,24;19;28,36
2021;25449;2633;67;0,26;2,54;13;24,07
2020;25253;2587;54;0,21;2,09;3;5,88
2019;25087;2307;51;0,20;2,21;11;27,50
2018;25000;2086;40;0,16;1,92;7;21,21
2017;24999;1999;33;0,13;1,65;1;3,12
2016;25101;1923;32;0,13;1,66;-1;-3,03
2015;25342;1930;33;0,13;1,71;-2;-5,71
2014;25700;2057;35;0,14;1,70;-2;-5,41
2013;25995;2186;37;0,14;1,69;7;23,33
2012;26268;2290;30;0,11;1,31;1;3,45
2011;26393;2270;29;0,11;1,28;-2;-6,45
2010;26580;2221;31;0,12;1,40;2;6,90
2009;26821;2213;29;0,11;1,31;-2;-6,45
2008;26831;2145;31;0,12;1,45;3;10,71
2007;26576;1837;28;0,11;1,52;4;16,67
2006;26366;1550;24;0,09;1,55;1;4,35
2005;26400;1397;23;0,09;1,65;7;43,75
2004;26162;1100;16;0,06;1,45;0;0,00
2003;26138;960;16;0,06;1,67;6;60,00
2002;26268;820;10;0,04;1,22;3;42,86
2001;26113;519;7;0,03;1,35;0;0,00
2000;26121;419;7;0,03;1,67;..;..

