Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Lleida
Origen geogràfic: Romania
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d128&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;156;153;309;5,62;1,24
De 5 a 9 anys;140;142;282;5,13;1,13
De 10 a 14 anys;136;102;238;4,33;0,95
De 15 a 19 anys;132;132;264;4,80;1,06
De 20 a 24 anys;232;227;459;8,35;1,84
De 25 a 29 anys;289;293;582;10,59;2,33
De 30 a 34 anys;305;367;672;12,22;2,69
De 35 a 39 anys;350;403;753;13,70;3,01
De 40 a 44 anys;318;303;621;11,30;2,48
De 45 a 49 anys;265;296;561;10,21;2,24
De 50 a 54 anys;147;197;344;6,26;1,38
De 55 a 59 anys;93;125;218;3,97;0,87
De 60 a 64 anys;64;55;119;2,16;0,48
De 65 a 69 anys;16;36;52;0,95;0,21
De 70 a 74 anys;5;10;15;0,27;0,06
De 75 a 79 anys;..;..;6;0,11;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;2649;2848;5497;100,00;21,99
%;48,19;51,81;100,00;;

