Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Tarragona
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;34;45;79;6,28;0,37
De 5 a 9 años;44;47;91;7,23;0,43
De 10 a 14 años;41;33;74;5,88;0,35
De 15 a 20 años;42;32;74;5,88;0,35
De 20 a 24 años;74;167;241;19,16;1,13
De 25 a 29 años;50;59;109;8,66;0,51
De 30 a 34 años;47;48;95;7,55;0,45
De 35 a 39 años;61;64;125;9,94;0,59
De 40 a 44 años;65;65;130;10,33;0,61
De 44 a 49 años;53;57;110;8,74;0,52
De 50 a 54 años;29;19;48;3,82;0,23
De 55 a 59 años;24;16;40;3,18;0,19
De 60 a 64 años;9;7;16;1,27;0,08
De 65 a 69 años;..;..;11;0,87;0,05
De 70 a 74 años;4;5;9;0,72;0,04
De 75 a 79 años;..;..;5;0,40;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;583;675;1258;100,00;5,92
%;46,34;53,66;100,00;;

